FV_File:STRING;FV_CD:STRING;FV_RefFile:STRING;FV_Category:STRING;FV_Height:INT;FV_Width:INT;FV_Type:STRING;FV_Size:INT;FV_Links:STRING;FV_Comment:String
Adelie002;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2595;3815;sRGB;1712;APACD1/Adelie002.jpg;Adelie penguin defending its nest
Adelie005;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2595;3824;sRGB;1622;APACD1/Adelie005.jpg;Adelie penguin on sea ice
Adelie006;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2590;3829;sRGB;1413;APACD1/Adelie006.jpg;Adelie penguin chick
Adelie007;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2596;3829;sRGB;1325;APACD1/Adelie007.jpg;Adelie penguin sleeping
Adelie008;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2596;3829;sRGB;1278;APACD1/Adelie008.jpg;Adelie penguin
Adelie012;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2492;3829;sRGB;1471;APACD1/Adelie012.jpg;Adelie penguin on sea ice
Adelie014;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2616;3773;sRGB;1802;APACD1/Adelie014.jpg;Adelie penguin on sea ice
Adelie016;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2600;3816;sRGB;1744;APACD1/Adelie016.jpg;Adelie penguin on sea ice
Adelie018;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;3816;2600;sRGB;1218;APACD1/Adelie018.jpg;Adelie penguin jumping into water
Adelie022;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2608;3825;sRGB;1574;APACD1/Adelie022.jpg;Adelie penguin rookery
Adelie025;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;3804;2604;sRGB;1928;APACD1/Adelie025.jpg;Adelie penguins on sea ice
Adelie026;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2608;3825;sRGB;1698;APACD1/Adelie026.jpg;Adelie penguins jumping out of the water
Adelie027;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;3825;2608;sRGB;1599;APACD1/Adelie027.jpg;Adelie penguins on sea ice
Adelie029;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2492;3842;sRGB;1718;APACD1/Adelie029.jpg;Adelie penguins on sea ice
Adelie031;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2576;3816;sRGB;1740;APACD1/Adelie031.jpg;Adelie penguins ready to jump in the water
Adelie033;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;3792;2624;sRGB;1398;APACD1/Adelie033.jpg;Adelie penguins rookery
Adelie034;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2624;3792;sRGB;1530;APACD1/Adelie034.jpg;Adelie penguins rookery
Adelie038;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2604;3842;sRGB;1723;APACD1/Adelie038.jpg;Island covered with Adelie penguins
Adelie039;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2604;3816;sRGB;1691;APACD1/Adelie039.jpg;Adelie penguin on its nest
Adelie041;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2586;3816;sRGB;1411;APACD1/Adelie041.jpg;Adelie penguins on its nest
Adelie043;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2575;3815;sRGB;1427;APACD1/Adelie043.jpg;Adelie penguins in the sunset
Adelie045;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2600;3816;sRGB;1569;APACD1/Adelie045.jpg;Adelie penguin near seashore
Adelie046;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2585;3815;sRGB;1736;APACD1/Adelie046.jpg;Juvenile Adelie penguin out of the sea
Adelie047;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2580;3810;sRGB;2029;APACD1/Adelie047.jpg;Adelie penguin heading back to its nest
Adelie051;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2584;3823;sRGB;1207;APACD1/Adelie051.jpg;Adelie penguin
Adelie052;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;3823;2584;sRGB;1342;APACD1/Adelie052.jpg;Adelie penguin with id number for biology studies
Adelie058;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2604;3797;sRGB;1716;APACD1/Adelie058.jpg;Adelie penguins on sea ice
Adelie059;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;3796;2588;sRGB;1875;APACD1/Adelie059.jpg;Adelie penguins on sea ice
Adelie060;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2604;3797;sRGB;1471;APACD1/Adelie060.jpg;Adelie penguins on ice
Adelie061;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2540;3744;sRGB;1746;APACD1/Adelie061.jpg;Adelie penguins rookeries in the middle of Dumont d'Urville
Adelie062;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2590;3820;sRGB;1700;APACD1/Adelie062.jpg;Adelie penguins rookeries in the middle of Dumont d'Urville
Adelie063;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2585;3805;sRGB;1309;APACD1/Adelie063.jpg;Adelie penguins rookery
Adelie064;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2592;3836;sRGB;1765;APACD1/Adelie064.jpg;Adelie penguins rookery
Adelie068;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2588;3836;sRGB;1669;APACD1/Adelie068.jpg;Adelie penguins underwater
